ASX Sharemarket Game 2 2018 Company performance list,,,,
,,,,
,,2/08/2018,29/08/2018,% Change
Indices,,,,
XAO,ALL ORDINARIES,6328,6284,-0.69%
XJO,S&P/ASX 200,6241,6176,-1.04%
,,,,
,,,,
Sectors,,,,
XDJ,Consumer Discretionary,2498,2499,0.01%
XEJ,Energy,12029,11976,-0.44%
XFJ,Financials,6282,6132,-2.38%
XHJ,Health Care,30996,32449,4.69%
XIJ,Information Technology,1109,1206,8.73%
XMJ,Materials,12076,11199,-7.26%
XNJ,Industrials,6110,6194,1.38%
XSJ,Consumer Staples,11261,11296,0.31%
XTJ,Telecommunications,1059,1204,13.63%
XUJ,Utilities,8053,7728,-4.04%
,,,,
,,,,
Complete Company List,,,,
Code,Name,,,
A2M,A2 Milk,956,1093,14.33%
AAC,Australian Agriculture,127,126,-0.79%
AAD,Ardent Leisure Group,183,179,-2.19%
ABC,Adelaide Brighton,688,624,-9.30%
ABP,Abacus Property Grp.,369,351,-4.88%
AFI,Australian Foundation Investment Company Limited,634,621,-2.05%
AGI,Ainsworth Game Tech.,114,111.5,-2.19%
AGL,AGL Energy Limited.,2189,1957,-10.60%
AHG,Automotive Holdings,264,227,-14.02%
AHY,Asaleo Care Limited,75,75,0.67%
AIA,Auckland Int. Airport,612,633,3.43%
ALL,Aristocrat Leisure,3160,2956,-6.46%
ALQ,Als Ltd,855,854,-0.12%
ALU,Altium Limited,2011,2572,27.90%
ALX,Atlas Arteria,671,678,1.04%
AMC,Amcor Limited,1524,1408,-7.61%
AMP,AMP Limited,353,323,-8.50%
ANN,Ansell Limited,2856,2474,-13.38%
ANZ,ANZ Banking Grp Ltd,2891,2837,-1.87%
AOG,Aveo Group,228,225,-1.32%
APA,APA Group,963,990,2.80%
API,Australian Pharmaceutical Industries,165,185.5,12.77%
APO,APN Outdoor Group Limited ,630,666,5.71%
APT,Afterpay Touch group,1375,1706,24.07%
AQG,Alacer Gold Corp,282,239,-15.25%
ARB,ARB Corporation,2040,1963,-3.77%
ARF,Arena REIT,225,237,5.33%
ARG,ARGO Investments,818,794,-2.93%
ASB,Austal Limited,167,191,14.37%
AST,AusNet Services,163,160,-1.54%
ASX,ASX Limited,6561,6455,-1.62%
AWC,Alumina Limited,281,272,-3.20%
AZJ,Aurizon Holdings Ltd,453,423,-6.62%
BAL,Bellamy's Australia Limited,1116,951,-14.78%
BAP,Bapcor Limited,690,742,7.54%
BBN,Baby Bunting,168,231,37.50%
BEN,Bendigo and Adelaide,1139,1075,-5.62%
BGA,Bega Cheese Ltd,742,715,-3.64%
BHP,BHP Billiton Limited,3392,3110,-8.31%
BKL,Blackmores Limited,14932,14367,-3.78%
BKW,Brickworks,1513,1714,13.28%
BLD,Boral Limited,665,696,4.66%
BLX,Beacon Lighting,144,146.5,1.74%
BOQ,Bank of Queensland.,1090,1143,4.86%
BPT,Beach Energy,189,190,0.80%
BRG,Breville Group Ltd,1069,1339,25.26%
BSL,BlueScope Steel Ltd,1824,1662,-8.88%
BWP,BWP Trust,320,337,5.31%
BXB,Brambles Limited,989,1132,14.46%
CAB,Cabcharge Australia,235,240,2.13%
CAR,Carsales.Com Ltd,1390,1541,10.86%
CBA,Commonwealth Bank.,7368,7193,-2.38%
CCL,Coca-Cola Amatil,951,948,-0.32%
CCP ,Credit Corp,2251,2272,0.93%
CGC,Costa Group Holdings Limited,820,661,-19.39%
CGF,Challenger Limited,1218,1037,-14.86%
CHC,Charter Hall Group,671,717,6.86%
CIM,Cimic Group,4815,5060,5.09%
CNU,Chorus Limited,394,448,13.71%
COH,Cochlear Limited,20288,20590,1.49%
CPU,Computershare Ltd,1820,1936,6.37%
CQR,Charter Hall Retail,409,427,4.40%
CSL,CSL Limited,19663,21195,7.79%
CSR,CSR Limited,415,407,-1.93%
CTD,Corporate Travel Management Limited,2878,3175,10.32%
CTX,Caltex Australia,3264,2972,-8.95%
CWN,Crown Resorts Ltd,1340,1350,0.75%
CWY,Clean Waste Management Limited,187,189.5,1.34%
