Kingsmoney's portfolio,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Holdings,,,,,,,,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,,,,,,,,
LYC,"8,219",$1.78,$2.25,"$18,492.75","$3,874.86",,,,,,,,,
RRL,"3,400",$3.86,$4.15,"$14,110.00",$959.76,,,,,,,,,
RSG,"14,420",$1.00,$0.96,"$13,843.20",-$533.39,,,,,,,,,
SBM,"3,530",$3.77,$4.08,"$14,402.40","$1,067.69",,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
TRANSACTIONS,,,,,,,,,,,,,,
Type,Code,Qty,Price,Value,Brokerage,Transaction time,Notes,,,,,,,
BUY,RSG,7140,0.995,7104.3,-6.15,14/11/2018 10:42,,,,,,,,
BUY,RSG,5,0.995,4.975,-0.01,14/11/2018 10:42,,,,,,,,
BUY,RSG,195,0.995,194.025,-0.39,14/11/2018 10:42,,,,,,,,
BUY,RSG,18,0.995,17.91,-0.03,14/11/2018 10:42,,,,,,,,
BUY,RSG,126,0.995,125.37,-0.25,14/11/2018 10:42,,,,,,,,
BUY,RSG,358,0.995,356.21,-0.72,14/11/2018 10:42,,,,,,,,
BUY,RSG,573,0.995,570.135,-1.14,14/11/2018 10:42,,,,,,,,
BUY,RSG,2,0.995,1.99,0,14/11/2018 10:42,,,,,,,,
BUY,RSG,3,0.995,2.985,0,14/11/2018 10:42,,,,,,,,
BUY,RSG,112,0.995,111.44,0,14/11/2018 10:42,,,,,,,,
BUY,RSG,1543,0.995,1535.285,0,14/11/2018 10:42,,,,,,,,
BUY,RSG,345,0.995,343.275,0,14/11/2018 10:42,,,,,,,,
BUY,RSG,4000,0.995,3980,-20,14/11/2018 10:42,,,,,,,,
SELL,SYR,-1300,1.82,-2366,-4.63,14/11/2018 10:37,,,,,,,,
SELL,SYR,-1148,1.82,-2089.36,-4.18,14/11/2018 10:37,,,,,,,,
SELL,SYR,-1000,1.815,-1815,-20,14/11/2018 10:37,,,,,,,,
SELL,SYR,-800,1.815,-1452,0,14/11/2018 10:37,,,,,,,,
SELL,SYR,-3400,1.815,-6171,0,14/11/2018 10:37,,,,,,,,
SELL,SYR,-282,1.815,-511.83,0,14/11/2018 10:37,,,,,,,,
BUY,SYR,498,1.87,931.26,0,13/11/2018 15:16,,,,,,,,
BUY,SYR,16,1.87,29.92,-20,13/11/2018 15:14,,,,,,,,
BUY,SYR,124,1.87,231.88,0,13/11/2018 15:14,,,,,,,,
BUY,SYR,292,1.87,546.04,0,13/11/2018 15:14,,,,,,,,
SELL,MTS,-471,2.99,-1408.29,0,13/11/2018 15:10,,,,,,,,
SELL,MTS,-32,2.99,-95.68,0,13/11/2018 15:10,,,,,,,,
SELL,MTS,-85,2.99,-254.15,-20,13/11/2018 15:10,,,,,,,,
BUY,MTS,588,2.9,1705.2,-20,7/11/2018 12:05,,,,,,,,
SELL,GEM,-400,2.07,-828,-20,7/11/2018 11:04,,,,,,,,
SELL,FMG,-200,4.18,-836,-20,7/11/2018 11:03,,,,,,,,
BUY,SYR,1,1.705,1.705,-20,1/11/2018 12:59,,,,,,,,
BUY,SYR,82,1.705,139.81,-0.28,1/11/2018 12:59,,,,,,,,
BUY,SYR,51,1.705,86.955,-0.18,1/11/2018 12:59,,,,,,,,
BUY,SYR,830,1.705,1415.15,-2.83,1/11/2018 12:59,,,,,,,,
