PURCHO PORTFOLIO,,,,,,,
,,,,,,,
Cash: *,$10.22,,,,,,
Shares: *,"$86,506.91",,,,,,
Portfolio value: *,"$86,517.13",,,,,,
,,,,,,,
Holdings,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,
A2M,"2,980",$4.18,$6.84,"$20,383.20","$7,901.89",,
ALU,"1,452",$8.59,$12.98,"$18,846.96","$6,324.91",,
BKL,102,$87.72,$168.00,"$17,136.00","$8,128.08",,
GXY,"6,660",$1.87,$3.88,"$25,840.80","$13,395.06",,
NXT,20,$4.52,$5.40,$108.00,-$2.40,,
RIO,59,$64.39,$71.05,"$4,191.95",$372.94,,
,,,,,,,
TRADING STATEMENT,,,,,,,
,,,,,,,
Type,Code,Qty,Price,Value,Brokerage,Transaction time,Notes
BUY,ALU,2,10.82,21.64,-20,3/10/2017 13:36,
BUY,BKL,1,115.02,115.02,-20,11/09/2017 14:47,
DIV,BKL,101,1.4,141.4,0,11/09/2017 4:03,Dividend payment
BUY,BKL,1,112.41,112.41,-20,7/09/2017 12:17,
DIV,ALU,1450,0.12,174,0,1/09/2017 4:01,Dividend payment
BUY,NXT,10,4.52,45.2,0,31/08/2017 14:20,
BUY,NXT,10,4.52,45.2,-20,31/08/2017 14:18,
DIV,RIO,59,1.377,81.25,0,10/08/2017 4:00,Dividend payment
BUY,RIO,59,64.39,3799.01,-20,3/08/2017 12:57,
BUY,BKL,1,87.15,87.15,0,3/08/2017 12:48,
BUY,BKL,11,87.15,958.65,0,3/08/2017 12:48,
BUY,BKL,1,87.14,87.14,0,3/08/2017 12:48,
BUY,BKL,3,87.14,261.42,0,3/08/2017 12:48,
BUY,BKL,4,87.15,348.6,0,3/08/2017 12:48,
BUY,BKL,4,87.15,348.6,0,3/08/2017 12:48,
BUY,BKL,4,87.15,348.6,0,3/08/2017 12:48,
BUY,BKL,1,87.15,87.15,0,3/08/2017 12:48,
BUY,BKL,1,87.15,87.15,0,3/08/2017 12:47,
BUY,A2M,810,4.18,3385.8,-4.91,3/08/2017 12:46,
BUY,A2M,2103,4.18,8790.54,0,3/08/2017 12:46,
BUY,BKL,1,87.2,87.2,0,3/08/2017 12:45,
BUY,GXY,943,1.865,1758.695,-3.52,3/08/2017 12:44,
BUY,GXY,295,1.865,550.175,-0.96,3/08/2017 12:44,
BUY,GXY,5326,1.865,9932.99,-20,3/08/2017 12:44,
BUY,GXY,96,1.865,179.04,-0.36,3/08/2017 12:44,
BUY,BKL,4,87.2,348.8,0,3/08/2017 12:44,
BUY,BKL,1,87.2,87.2,0,3/08/2017 12:44,
BUY,BKL,3,87.2,261.6,0,3/08/2017 12:44,
BUY,BKL,3,87.19,261.57,0,3/08/2017 12:41,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:41,
BUY,BKL,4,87.19,348.76,0,3/08/2017 12:41,
BUY,BKL,2,87.19,174.38,0,3/08/2017 12:41,
BUY,BKL,2,87.19,174.38,0,3/08/2017 12:41,
BUY,ALU,220,8.59,1889.8,0,3/08/2017 12:41,
BUY,ALU,227,8.59,1949.93,-3.9,3/08/2017 12:41,
BUY,ALU,183,8.59,1571.97,-0.73,3/08/2017 12:41,
BUY,ALU,47,8.59,403.73,0,3/08/2017 12:41,
BUY,ALU,9,8.59,77.31,0,3/08/2017 12:41,
BUY,ALU,275,8.59,2362.25,0,3/08/2017 12:41,
BUY,ALU,123,8.59,1056.57,0,3/08/2017 12:41,
BUY,ALU,5,8.59,42.95,0,3/08/2017 12:41,
BUY,ALU,254,8.59,2181.86,0,3/08/2017 12:41,
BUY,ALU,25,8.59,214.75,-20,3/08/2017 12:41,
BUY,ALU,16,8.59,137.44,-0.28,3/08/2017 12:41,
BUY,ALU,66,8.59,566.94,0,3/08/2017 12:41,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:41,
BUY,BKL,3,87.19,261.57,0,3/08/2017 12:41,
BUY,A2M,67,4.18,280.06,-20,3/08/2017 12:40,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:40,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:39,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:38,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:38,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:38,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:36,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:36,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:35,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:35,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:35,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:35,
BUY,BKL,1,87.19,87.19,0,3/08/2017 12:34,
BUY,BKL,3,87.27,261.81,0,3/08/2017 12:32,
BUY,BKL,12,87.27,1047.24,0,3/08/2017 12:31,
BUY,BKL,18,87.27,1570.86,-20,3/08/2017 12:31,
