SYNDICATE 1,,,,,
Holdings,,,,,
Code,,,,,
AWC,,,,,
***,,***,,,
***,,***,,,
WTC,,,,,
,,,,,
TRANSACTIONS,,,,,
Type,Code,Transaction time,Notes,,
DIV,WTC,11/09/2018 4:00,Dividend payment,,
DIV,AWC,29/08/2018 4:02,Dividend payment,,
BUY,WTC,28/08/2018 10:09,,,
BUY,WTC,28/08/2018 10:09,,,
BUY,WTC,28/08/2018 10:09,,,
SELL,WTC,27/08/2018 10:09,,,
SELL,WTC,27/08/2018 10:09,,,
SELL,WTC,27/08/2018 10:09,,,
SELL,WTC,27/08/2018 10:09,,,
SELL,WTC,27/08/2018 10:09,,,
BUY,***,21/08/2018 11:49,,,
BUY,***,21/08/2018 11:49,,,
BUY,***,21/08/2018 11:49,,,
BUY,***,21/08/2018 11:49,,,
BUY,***,21/08/2018 11:49,,,
BUY,***,21/08/2018 11:49,,,
BUY,***,21/08/2018 11:49,,,
BUY,***,21/08/2018 11:49,,,
BUY,AWC,21/08/2018 11:41,,,
BUY,AWC,21/08/2018 11:41,,,
BUY,AWC,21/08/2018 11:41,,,
BUY,WTC,21/08/2018 11:28,,,
BUY,WTC,21/08/2018 11:28,,,
BUY,WTC,21/08/2018 11:28,,,
BUY,WTC,21/08/2018 11:28,,,
BUY,***,21/08/2018 11:24,,,
BUY,***,21/08/2018 11:24,,,
BUY,***,21/08/2018 11:24,,,
BUY,***,21/08/2018 11:24,,,
BUY,***,21/08/2018 11:24,,,
BUY,***,21/08/2018 11:24,,,
,,,,,
,,,,,
SYNDICATE 2,,,,,
Holdings,,,,,
Code,,,,,
A2M,,,,,
BXB,,,,,
***,,,,,
***,,,,,
,,,,,
,,,,,
TRANSACTIONS,,,,,
Type,Code,Transaction time,Notes,,
BUY,A2M,11/09/2018 10:24,,,
BUY,A2M,11/09/2018 10:24,,,
BUY,A2M,11/09/2018 10:24,,,
BUY,A2M,11/09/2018 10:24,,,
BUY,A2M,11/09/2018 10:24,,,
BUY,***,11/09/2018 10:13,,,
BUY,***,11/09/2018 10:13,,,
BUY,***,11/09/2018 10:13,,,
BUY,***,11/09/2018 10:13,,,
DIV,BXB,11/09/2018 4:00,Dividend payment,,
BUY,***,10/09/2018 10:50,,,
BUY,***,10/09/2018 10:49,,,
BUY,***,10/09/2018 10:49,,,
BUY,***,10/09/2018 10:49,,,
BUY,***,10/09/2018 10:49,,,
BUY,***,10/09/2018 10:49,,,
BUY,***,10/09/2018 10:48,,,
BUY,***,10/09/2018 10:48,,,
BUY,***,10/09/2018 10:48,,,
BUY,***,10/09/2018 10:48,,,
BUY,***,10/09/2018 10:48,,,
BUY,***,10/09/2018 10:48,,,
BUY,***,10/09/2018 10:46,,,
BUY,***,10/09/2018 10:46,,,
BUY,***,10/09/2018 10:46,,,
BUY,***,10/09/2018 10:46,,,
BUY,***,10/09/2018 10:46,,,
BUY,BXB,10/09/2018 10:45,,,
BUY,BXB,10/09/2018 10:45,,,
BUY,BXB,10/09/2018 10:45,,,
BUY,BXB,10/09/2018 10:45,,,
BUY,BXB,10/09/2018 10:45,,,
BUY,BXB,10/09/2018 10:45,,,
BUY,BXB,10/09/2018 10:45,,,
