,,,,,,
ASX Schools Sharemarket Game 1 2018 Company performance list,,,,,,
,,,,,,
,,8/03/2018,16/05/2018,% Change,,
Indices,,,,,,
XAO,ALL ORDINARIES,6047,6208,2.67%,,
XJO,S&P/ASX 200,5943,6107,2.76%,,
,,,,,,
,,,,,,
Sectors,,,,,,
XDJ,Consumer Discretionary,2278,2384,4.65%,,
XEJ,Energy,10056,11634,15.70%,,
XFJ,Financials,6388,6186,-3.17%,,
XHJ,Health Care,27019,28949,7.14%,,
XIJ,Information Technology,1045,1101,5.37%,,
XMJ,Materials,11367,12431,9.36%,,
XNJ,Industrials,5665,5885,3.87%,,
XSJ,Consumer Staples,10186,10701,5.06%,,
XTJ,Telecommunications,1227,1060,-13.60%,,
XUJ,Utilities,7541,7503,-0.50%,,
,,,,,,
,,,,,,
Complete Company List,,,,,,
Code,Name,,,,,
A2M,A2 Milk,1225,1054,-13.96%,,
AAC,Australian Agriculture,116.5,110,-5.58%,,
AAD,Ardent Leisure Group,188.5,196,3.98%,,
ABC,Adelaide Brighton,688,662,-3.78%,,
ABP,Abacus Property Grp.,345,369,6.96%,,
AGI,Ainsworth Game Tech.,200,127,-36.50%,,
AGL,AGL Energy Limited.,2161,2134,-1.25%,,
AHG,Automotive Holdings,380,306,-19.47%,,
AHY,Asaleo Care Limited,132.5,141,6.42%,,
AIA,Auckland Int. Airport,584,605,3.60%,,
ALL,Aristocrat Leisure,2439,2827,15.91%,,
ALQ,Als Ltd,726,801,10.33%,,
ALU,Altium Limited,2092,2278,8.89%,,
AMC,Amcor Limited,1417,1395,-1.55%,,
AMP,AMP Limited,547,391,-28.52%,,
ANN,Ansell Limited,2603,2702,3.80%,,
ANZ,ANZ Banking Grp Ltd,2835,2777,-2.05%,,
AOG,Aveo Group,265,268,1.13%,,
APA,APA Group,798,806,1.00%,,
API,Australian Pharmaceutical Industries,158.5,133.5,-15.77%,,
APO,APN Outdoor Group Limited ,440,537,22.05%,,
APT,Afterpay Touch group,768,725,-5.60%,,
AQG,Alacer Gold Corp,213,250,17.37%,,
ARB,ARB Corporation,1933,2163,11.90%,,
ARF,Arena REIT,226,219,-3.10%,,
ASB,Austal Limited,180,177,-1.67%,,
AST,AusNet Services,166.5,168.5,1.20%,,
ASX,ASX Limited,5739,6157,7.28%,,
AWC,Alumina Limited,233,270,15.88%,,
AZJ,Aurizon Holdings Ltd,431,434,0.70%,,
BAL,Bellamy's Australia Limited,1990,1731,-13.02%,,
BAP,Bapcor Limited,580,653,12.59%,,
BBN,BABY BUNTING,144.5,156,7.96%,,
BEN,Bendigo and Adelaide,1058,1104,4.35%,,
BGA,Bega Cheese Ltd,697,704,1.00%,,
BHP,BHP Billiton Limited,2882,3401,18.01%,,
BKL,Blackmores Limited,12748,12986,1.87%,,
BKW,Brickworks,1537,1642,6.83%,,
BLD,Boral Limited,761,668,-12.22%,,
BLX,BEACON LIGHTING,165,151,-8.48%,,
BOQ,Bank of Queensland.,1169,1026,-12.23%,,
BPT,Beach Energy,124.5,172,38.15%,,
BRG,Breville Group Ltd,1222,1138,-6.87%,,
BSL,BlueScope Steel Ltd,1574,1782,13.21%,,
BWP,BWP Trust,297,312,5.05%,,
BXB,Brambles Limited,929,961,3.44%,,
CAB,Cabcharge Australia,181,199,9.94%,,
CAR,Carsales.Com Ltd,1463,1441,-1.50%,,
CBA,Commonwealth Bank.,7617,7079,-7.06%,,
CCL,Coca-Cola Amatil,895,897,0.22%,,
CCP ,Credit Corp,2034,1894,-6.88%,,
CGC,Costa Group Holdings Limited,737,755,2.44%,,
CGF,Challenger Limited,1208,1246,3.15%,,
CHC,Charter Hall Group,582,621,6.70%,,
CIM,Cimic Group,4565,4401,-3.59%,,
CNU,Chorus Limited,368,369,0.27%,,
COH,Cochlear Limited,18498,19746,6.75%,,
CPU,Computershare Ltd,1766,1832,3.74%,,
CQR,Charter Hall Retail,376,412,9.57%,,
CSL,CSL Limited,16348,17834,9.09%,,
CSR,CSR Limited,541,538,-0.55%,,
CTD,Corporate Travel Management Limited,2490,2522,1.29%,,
CTX,Caltex Australia,3330,3067,-7.90%,,
CWN,Crown Resorts Ltd,1313,1364,3.88%,,
CWY,Clean Waste Management Limited,148.5,160,7.74%,,
DHG,Domain Holdings Australia Limited,304,347,14.14%,,
DLX,Duluxgroup Limited,764,805,5.37%,,
DMP,Domino Pizza Enterprises,4314,4437,2.85%,,
DOW,Downer EDI Limited,653,734,12.40%,,
DXS,Dexus Property Group,943,947,0.42%,,
ECX,Eclipx Limited,358,331,-7.54%,,
EHE,Estia Health,341,347,1.76%,,
EVN,Evolution Mining Ltd,293,319,8.87%,,
FBU,Fletcher Building,605,596,-1.49%,,
FLT,Flight Centre Travel,5395,6181,14.57%,,
FMG,Fortescue Metals Grp,482,487,1.04%,,
FPH,Fisher & Paykel Healthcare,1228,1181,-3.83%,,
FXL,FlexiGroup Limited,173,219,26.59%,,
GEM,G8 Education Limited,275,255,-7.27%,,
GMA,Genworth Mortgage,235,250,6.38%,,
GMG,Goodman Group,840,900,7.14%,,
GNC,GrainCorp Limited,823,770,-6.44%,,
GOZ,Growthpoint Properties,327,346,5.81%,,
GPT,GPT Group,470,480,2.13%,,
GSW,GetSwift,60,45,-25.00%,,
GUD,G.U.D. Holdings,1144,1313,14.77%,,
GWA,GWA Group Ltd,320,369,15.31%,,
GXL,Greencross Limited,546,433,-20.70%,,
GXY,Galaxy Resources,303,311,2.64%,,
HSN ,HANSEN TECHNOLOGIES,443,448,1.13%,,
HSO,Healthscope Limited,192,246,28.13%,,
HVN,Harvey Norman,369,358,-2.98%,,
IAG,Insurance Australia,799,838,4.88%,,
