ASX Schools Sharemarket Game 2 2018 Company performance list,,,,
,,,,
,,16/08/2018,12/09/2018,% Change
Indices,,,,
XAO,ALL ORDINARIES,6413,6284,-2.01%
XJO,S&P/ASX 200,6328,6176,-2.41%
,,,,
,,,,
Sectors,,,,
XDJ,Consumer Discretionary,2539,2499,-1.59%
XEJ,Energy,12004,11976,-0.23%
XFJ,Financials,6426,6132,-4.57%
XHJ,Health Care,32902,32449,-1.38%
XIJ,Information Technology,1170,1206,3.06%
XMJ,Materials,11582,11199,-3.31%
XNJ,Industrials,6225,6194,-0.50%
XSJ,Consumer Staples,11588,11296,-2.52%
XTJ,Telecommunications,1130,1204,6.55%
XUJ,Utilities,8069,7728,-4.22%
,,,,
,,,,
Complete Company List,,,,
Code,Name,,,
A2M,A2 Milk,986,1093,10.85%
AAC,Australian Agriculture,134,126,-5.97%
AAD,Ardent Leisure Group,176,179,1.70%
ABC,Adelaide Brighton,675,624,-7.56%
ABP,Abacus Property Grp.,366,351,-4.10%
AGI,Ainsworth Game Tech.,115,111.5,-3.04%
AGL,AGL Energy Limited.,2137,1957,-8.42%
AHG,Automotive Holdings,236,227,-3.81%
AHY,Asaleo Care Limited,74,75,2.04%
AIA,Auckland Int. Airport,617,633,2.59%
ALL,Aristocrat Leisure,3100,2956,-4.65%
ALQ,Als Ltd,894,854,-4.47%
ALU,Altium Limited,2185,2572,17.71%
ALX,ATLAS ARTERIA,680,678,-0.29%
AMC,Amcor Limited,1432,1408,-1.68%
AMP,AMP Limited,344,323,-6.10%
ANN,Ansell Limited,2800,2474,-11.64%
ANZ,ANZ Banking Grp Ltd,3006,2837,-5.62%
AOG,Aveo Group,243,225,-7.41%
APA,APA Group,996,990,-0.60%
API,Australian Pharmaceutical Industries,174,185.5,6.61%
APO,APN Outdoor Group Limited ,630,666,5.71%
APT,Afterpay Touch group,1625,1706,4.98%
AQG,Alacer Gold Corp,242,239,-1.24%
ARB,ARB Corporation,2106,1963,-6.79%
ARF,Arena REIT,223,237,6.28%
ASB,Austal Limited,172,191,11.05%
AST,AusNet Services,161,160,-0.62%
ASX,ASX Limited,6818,6455,-5.32%
AWC,Alumina Limited,277,272,-1.81%
AZJ,Aurizon Holdings Ltd,450,423,-6.00%
BAL,Bellamy's Australia Limited,971,951,-2.06%
BAP,Bapcor Limited,710,742,4.51%
BBN,BABY BUNTING,243,231,-4.94%
BEN,Bendigo and Adelaide,1150,1075,-6.52%
BGA,Bega Cheese Ltd,759,715,-5.80%
BHP,BHP Billiton Limited,3284,3110,-5.30%
BKL,Blackmores Limited,14680,14367,-2.13%
BKW,Brickworks,1640,1714,4.51%
BLD,Boral Limited,654,696,6.42%
BLX,Beacon Lighting,155,146.5,-5.48%
BOQ,Bank of Queensland.,1126,1143,1.51%
BPT,Beach Energy,186,190,2.15%
BRG,Breville Group Ltd,1310,1339,2.21%
BSL,BlueScope Steel Ltd,1710,1662,-2.81%
BWP,BWP Trust,326,337,3.37%
BXB,Brambles Limited,1011,1132,11.97%
CAB,Cabcharge Australia,230,240,4.35%
CAR,Carsales.Com Ltd,1463,1541,5.33%
CBA,Commonwealth Bank.,7412,7193,-2.95%
CCL,Coca-Cola Amatil,957,948,-0.94%
CCP ,Credit Corp,2290,2272,-0.79%
CGC,Costa Group Holdings Limited,828,661,-20.17%
CGF,Challenger Limited,1123,1037,-7.66%
CHC,Charter Hall Group,706,717,1.56%
CIM,Cimic Group,4923,5060,2.78%
CNU,Chorus Limited,395,448,13.42%
COH,Cochlear Limited,20395,20590,0.96%
CPU,Computershare Ltd,1906,1936,1.57%
CQR,Charter Hall Retail,433,427,-1.39%
CSL,CSL Limited,21667,21195,-2.18%
CSR,CSR Limited,422,407,-3.55%
CTD,Corporate Travel Management Limited,2941,3175,7.96%
