ASX Schools Sharemarket Game 2 2018 Company performance list,,,,
,,,,
,,16/08/2018,24/10/2018,% Change
Indices,,,,
XAO,ALL ORDINARIES,6413,5927,-7.58%
XJO,S&P/ASX 200,6328,5829,-7.89%
,,,,
,,,,
Sectors,,,,
XDJ,Consumer Discretionary,2539,2355,-7.24%
XEJ,Energy,12004,11109,-7.46%
XFJ,Financials,6426,5707,-11.19%
XHJ,Health Care,32902,28647,-12.93%
XIJ,Information Technology,1170,1108,-5.26%
XMJ,Materials,11582,11335,-2.14%
XNJ,Industrials,6225,5785,-7.07%
XSJ,Consumer Staples,11588,10537,-9.07%
XTJ,Telecommunications,1130,1146,1.45%
XUJ,Utilities,8069,7452,-7.64%
,,,,
,,,,
Complete Company List,,,,
Code,Name,,,
A2M,A2 Milk,986,930,-5.68%
AAC,Australian Agriculture,134,126,-5.97%
AAD,Ardent Leisure Group,176,159.5,-9.38%
ABC,Adelaide Brighton,675,559,-17.19%
ABP,Abacus Property Grp.,366,328,-10.38%
AGI,Ainsworth Game Tech.,115,110,-4.35%
AGL,AGL Energy Limited.,2137,1848,-13.52%
AHG,Automotive Holdings,236,187.5,-20.55%
AHY,Asaleo Care Limited,74,72,-2.04%
AIA,Auckland Int. Airport,617,638,3.40%
ALL,Aristocrat Leisure,3100,2805,-9.52%
ALQ,Als Ltd,894,825,-7.72%
ALU,Altium Limited,2185,2129,-2.56%
ALX,ATLAS ARTERIA,680,677,-0.44%
AMC,Amcor Limited,1432,1285,-10.27%
AMP,AMP Limited,344,331,-3.78%
ANN,Ansell Limited,2800,2305,-17.68%
ANZ,ANZ Banking Grp Ltd,3006,2545,-15.34%
AOG,Aveo Group,243,194,-20.16%
APA,APA Group,996,967,-2.91%
API,Australian Pharmaceutical Industries,174,158.5,-8.91%
APO,APN Outdoor Group Limited ,630,669,6.19%
APT,Afterpay Touch group,1625,1226,-24.55%
AQG,Alacer Gold Corp,242,245,1.24%
ARB,ARB Corporation,2106,1748,-17.00%
ARF,Arena REIT,223,229,2.69%
ASB,Austal Limited,172,178,3.49%
AST,AusNet Services,161,167,3.73%
ASX,ASX Limited,6818,5891,-13.60%
AWC,Alumina Limited,277,259,-6.50%
AZJ,Aurizon Holdings Ltd,450,423,-6.00%
BAL,Bellamy's Australia Limited,971,798,-17.82%
BAP,Bapcor Limited,710,664,-6.48%
BBN,BABY BUNTING,243,237,-2.47%
BEN,Bendigo and Adelaide,1150,1011,-12.09%
BGA,Bega Cheese Ltd,759,614,-19.10%
BHP,BHP Billiton Limited,3284,3207,-2.34%
BKL,Blackmores Limited,14680,12632,-13.95%
BKW,Brickworks,1640,1715,4.57%
BLD,Boral Limited,654,577,-11.77%
BLX,Beacon Lighting,155,148,-4.52%
BOQ,Bank of Queensland.,1126,996,-11.55%
BPT,Beach Energy,186,160,-13.98%
BRG,Breville Group Ltd,1310,1200,-8.40%
BSL,BlueScope Steel Ltd,1710,1477,-13.63%
BWP,BWP Trust,326,340,4.29%
BXB,Brambles Limited,1011,1074,6.23%
CAB,Cabcharge Australia,230,215,-6.52%
CAR,Carsales.Com Ltd,1463,1284,-12.24%
CBA,Commonwealth Bank.,7412,6686,-9.79%
CCL,Coca-Cola Amatil,957,981,2.51%
CCP ,Credit Corp,2290,1929,-15.76%
CGC,Costa Group Holdings Limited,828,609,-26.45%
CGF,Challenger Limited,1123,1115,-0.71%
CHC,Charter Hall Group,706,704,-0.28%
CIM,Cimic Group,4923,4771,-3.09%
CNU,Chorus Limited,395,433,9.62%
COH,Cochlear Limited,20395,17844,-12.51%
CPU,Computershare Ltd,1906,1958,2.73%
CQR,Charter Hall Retail,433,420,-3.00%
CSL,CSL Limited,21667,18210,-15.96%
CSR,CSR Limited,422,348,-17.54%
CTD,Corporate Travel Management Limited,2941,2880,-2.07%
