PLANNING ABC portfolio,,,,,,,
,,,,,,,
Holdings,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,
EVN,"2,400",$3.09,$3.05,"$7,320.00",-$105.66,,
RSG,"4,000",$1.08,$0.96,"$3,840.00",-$465.80,,
SAR,"7,600",$1.77,$2.50,"$19,000.00","$5,521.10",,
SBM,"3,800",$3.55,$4.08,"$15,504.00","$1,987.02",,
SHV,"1,678",$5.42,$5.45,"$9,145.10",$17.69,,
,,,,,,,
TRANSACTIONS,,,,,,,
Type,Code,Qty,Price,Value,Brokerage,Transaction time,Notes
BUY,SHV,477,5.47,2609.19,0,9/11/2018 11:17,
BUY,SHV,509,5.47,2784.23,0,9/11/2018 11:17,
BUY,SHV,14,5.47,76.58,-20,9/11/2018 11:17,
BUY,SHV,1,5.34,5.34,0,8/11/2018 11:35,
BUY,SHV,153,5.33,815.49,0,8/11/2018 11:34,
BUY,SHV,28,5.33,149.24,0,8/11/2018 11:34,
BUY,SHV,66,5.33,351.78,0,8/11/2018 11:32,
BUY,SHV,64,5.33,341.12,0,8/11/2018 11:29,
BUY,SHV,81,5.34,432.54,0,8/11/2018 11:28,
BUY,SHV,1,5.34,5.34,0,8/11/2018 11:28,
BUY,SHV,60,5.34,320.4,0,8/11/2018 11:28,
BUY,SHV,160,5.34,854.4,0,8/11/2018 11:28,
BUY,SHV,64,5.34,341.76,-20,8/11/2018 11:27,
SELL,EVN,-1644,3.01,-4948.44,0,1/11/2018 15:03,
SELL,EVN,-555,3.01,-1670.55,0,1/11/2018 15:03,
SELL,EVN,-38,3.01,-114.38,0,1/11/2018 15:02,
SELL,EVN,-48,3.01,-144.48,0,1/11/2018 15:02,
SELL,EVN,-115,3.01,-346.15,-20,1/11/2018 15:02,
BUY,EVN,384,3.09,1186.56,-2.37,23/10/2018 15:29,
BUY,EVN,3112,3.09,9616.08,-5.92,23/10/2018 15:29,
BUY,EVN,221,3.09,682.89,-1.37,23/10/2018 15:29,
BUY,EVN,1083,3.09,3346.47,-20,23/10/2018 15:28,
SELL,RSG,-2600,1.04,-2704,0,23/10/2018 15:25,
SELL,RSG,-5400,1.035,-5589,-20,23/10/2018 15:25,
SELL,KAR,-269,1.105,-297.245,0,11/10/2018 11:59,
SELL,KAR,-940,1.105,-1038.7,0,11/10/2018 11:59,
SELL,KAR,-552,1.105,-609.96,0,11/10/2018 11:58,
SELL,KAR,-5,1.105,-5.525,0,11/10/2018 11:58,
SELL,KAR,-10,1.105,-11.05,0,11/10/2018 11:58,
SELL,KAR,-2,1.105,-2.21,0,11/10/2018 11:58,
SELL,KAR,-6,1.105,-6.63,0,11/10/2018 11:58,
SELL,KAR,-7,1.105,-7.735,0,11/10/2018 11:44,
SELL,KAR,-6,1.105,-6.63,0,11/10/2018 11:44,
SELL,KAR,-8,1.105,-8.84,0,11/10/2018 11:43,
SELL,KAR,-7,1.105,-7.735,0,11/10/2018 11:43,
SELL,KAR,-6,1.105,-6.63,0,11/10/2018 11:42,
SELL,KAR,-7,1.105,-7.735,0,11/10/2018 11:42,
SELL,KAR,-7,1.105,-7.735,0,11/10/2018 11:41,
SELL,KAR,-6,1.105,-6.63,0,11/10/2018 11:41,
SELL,KAR,-8,1.105,-8.84,0,11/10/2018 11:40,
SELL,KAR,-9,1.105,-9.945,0,11/10/2018 11:40,
SELL,KAR,-4,1.105,-4.42,0,11/10/2018 11:40,
SELL,KAR,-201,1.105,-222.105,0,11/10/2018 11:40,
SELL,KAR,-8,1.105,-8.84,0,11/10/2018 11:39,
SELL,KAR,-256,1.105,-282.88,0,11/10/2018 11:39,
SELL,KAR,-6,1.105,-6.63,0,11/10/2018 11:39,
SELL,KAR,-7,1.105,-7.735,0,11/10/2018 11:39,
SELL,KAR,-1,1.105,-1.105,0,11/10/2018 11:39,
SELL,KAR,-3,1.105,-3.315,0,11/10/2018 11:39,
SELL,KAR,-9,1.105,-9.945,0,11/10/2018 11:38,
SELL,KAR,-1292,1.105,-1427.66,0,11/10/2018 11:38,
SELL,KAR,-34,1.105,-37.57,0,11/10/2018 11:38,
SELL,KAR,-31,1.105,-34.255,0,11/10/2018 11:38,
SELL,KAR,-28,1.105,-30.94,0,11/10/2018 11:38,
SELL,KAR,-47,1.105,-51.935,0,11/10/2018 11:38,
SELL,KAR,-31,1.105,-34.255,0,11/10/2018 11:38,
SELL,KAR,-1,1.105,-1.105,0,11/10/2018 11:38,
SELL,KAR,-46,1.105,-50.83,0,11/10/2018 11:38,
SELL,KAR,-37,1.105,-40.885,0,11/10/2018 11:38,
SELL,KAR,-24,1.105,-26.52,0,11/10/2018 11:38,
SELL,KAR,-538,1.105,-594.49,0,11/10/2018 11:37,
SELL,KAR,-48,1.105,-53.04,0,11/10/2018 11:36,
SELL,KAR,-1,1.105,-1.105,0,11/10/2018 11:32,
SELL,KAR,-104,1.105,-114.92,0,11/10/2018 11:32,
SELL,KAR,-5,1.105,-5.525,0,11/10/2018 11:25,
SELL,KAR,-87,1.105,-96.135,0,11/10/2018 11:25,
SELL,KAR,-110,1.105,-121.55,0,11/10/2018 11:09,
SELL,KAR,-93,1.105,-102.765,0,11/10/2018 11:07,
SELL,KAR,-36,1.105,-39.78,-20,11/10/2018 10:55,
SELL,KAR,-9,1.105,-9.945,0,11/10/2018 10:55,
SELL,KAR,-48,1.105,-53.04,0,11/10/2018 10:55,
BUY,SBM,7,3.55,24.85,0,3/10/2018 10:37,
BUY,SBM,84,3.55,298.2,0,3/10/2018 10:37,
BUY,SBM,30,3.55,106.5,0,3/10/2018 10:37,
BUY,SBM,8,3.55,28.4,0,3/10/2018 10:37,
BUY,SBM,111,3.55,394.05,0,3/10/2018 10:37,
BUY,SBM,86,3.55,305.3,0,3/10/2018 10:37,
BUY,SBM,196,3.55,695.8,-1.4,3/10/2018 10:37,
BUY,SBM,590,3.55,2094.5,-4.19,3/10/2018 10:37,
BUY,SBM,925,3.55,3283.75,-1.39,3/10/2018 10:37,
BUY,SBM,279,3.55,990.45,0,3/10/2018 10:37,
BUY,SBM,216,3.55,766.8,0,3/10/2018 10:37,
BUY,SBM,59,3.55,209.45,0,3/10/2018 10:37,
BUY,SBM,250,3.55,887.5,0,3/10/2018 10:37,
BUY,SBM,191,3.55,678.05,0,3/10/2018 10:37,
BUY,SBM,531,3.55,1885.05,0,3/10/2018 10:37,
BUY,SBM,222,3.55,788.1,0,3/10/2018 10:36,
BUY,SBM,15,3.55,53.25,-20,3/10/2018 10:36,
SELL,A2M,-17,10.24,-174.08,-20,3/10/2018 10:34,
SELL,A2M,-239,10.24,-2447.36,0,3/10/2018 10:34,
SELL,A2M,-201,10.24,-2058.24,0,3/10/2018 10:34,
SELL,A2M,-43,10.24,-440.32,0,3/10/2018 10:34,
BUY,KAR,4913,1.18,5797.34,-20,25/09/2018 10:59,
BUY,KAR,87,1.18,102.66,0,25/09/2018 10:59,
SELL,BEAR,-644,13.44,-8655.36,-6.93,17/09/2018 13:12,
SELL,BEAR,-256,13.52,-3461.12,0,14/09/2018 11:35,
SELL,BEAR,-100,13.52,-1352,-20,13/09/2018 13:35,
BUY,SAR,6300,1.77,11151,-22.3,13/09/2018 10:36,
BUY,SAR,1300,1.77,2301,-4.6,13/09/2018 10:36,
BUY,RSG,11292,1.075,12138.9,-5.8,13/09/2018 10:22,
BUY,RSG,602,1.075,647.15,0,13/09/2018 10:22,
BUY,RSG,106,1.075,113.95,-20,13/09/2018 10:21,
BUY,BEAR,74,13.5,999,0,11/09/2018 10:22,
BUY,BEAR,409,13.5,5521.5,-7.02,11/09/2018 10:22,
BUY,BEAR,475,13.52,6422,0,11/09/2018 10:13,
BUY,BEAR,42,13.52,567.84,-20,6/09/2018 15:22,
SELL,NAN,-17,3.34,-56.78,-0.07,6/09/2018 14:58,
SELL,NAN,-4,3.34,-13.36,-0.02,6/09/2018 14:58,
SELL,NAN,-4,3.34,-13.36,0,6/09/2018 14:58,
SELL,NAN,-652,3.35,-2184.2,0,6/09/2018 14:57,
SELL,NAN,-2208,3.35,-7396.8,0,6/09/2018 14:57,
SELL,NAN,-1,3.34,-3.34,0,6/09/2018 14:56,
SELL,NAN,-27,3.34,-90.18,0,6/09/2018 14:56,
SELL,NAN,-69,3.34,-230.46,-20,6/09/2018 14:53,
SELL,NAN,-18,3.34,-60.12,0,6/09/2018 14:53,
SELL,ALU,-28,28.9,-809.2,0,24/08/2018 10:38,
SELL,ALU,-5,28.89,-144.45,0,24/08/2018 10:38,
SELL,ALU,-6,28.89,-173.34,0,24/08/2018 10:38,
SELL,RSG,-1435,1.315,-1887.025,0,24/08/2018 10:35,
SELL,RSG,-4788,1.315,-6296.22,-2.15,24/08/2018 10:35,
SELL,RSG,-762,1.315,-1002.03,0,24/08/2018 10:35,
SELL,ALU,-34,28.88,-981.92,0,24/08/2018 10:34,
SELL,ALU,-40,28.88,-1155.2,0,24/08/2018 10:34,
SELL,ALU,-48,28.88,-1386.24,0,24/08/2018 10:34,
SELL,ALU,-8,28.88,-231.04,0,24/08/2018 10:34,
SELL,ALU,-30,29,-870,-20,24/08/2018 10:33,
SELL,ALU,-2,29,-58,0,24/08/2018 10:33,
SELL,ALU,-12,29,-348,0,24/08/2018 10:33,
SELL,ALU,-5,29,-145,0,24/08/2018 10:33,
SELL,ALU,-4,29,-116,0,24/08/2018 10:33,
SELL,ALU,-3,29,-87,0,24/08/2018 10:33,
SELL,ALU,-6,29,-174,0,24/08/2018 10:33,
SELL,ALU,-29,29,-841,0,24/08/2018 10:33,
SELL,ALU,-40,29,-1160,0,24/08/2018 10:33,
SELL,RSG,-1438,1.315,-1890.97,-20,24/08/2018 10:32,
SELL,CGC,-100,7.83,-783,0,24/08/2018 10:31,
SELL,CGC,-91,7.84,-713.44,0,24/08/2018 10:31,
SELL,CGC,-42,7.84,-329.28,0,24/08/2018 10:31,
SELL,CGC,-19,7.81,-148.39,0,24/08/2018 10:31,
SELL,CGC,-8,7.81,-62.48,-20,24/08/2018 10:31,
SELL,CGC,-294,7.83,-2302.02,-4.6,24/08/2018 10:31,
SELL,CGC,-47,7.83,-368.01,-0.46,24/08/2018 10:31,
SELL,CGC,-320,7.83,-2505.6,0,24/08/2018 10:31,
SELL,CGC,-120,7.83,-939.6,0,24/08/2018 10:31,
SELL,CGC,-150,7.85,-1177.5,0,24/08/2018 10:31,
SELL,CGC,-52,7.84,-407.68,0,24/08/2018 10:31,
SELL,CGC,-15,7.81,-117.15,0,24/08/2018 10:31,
SELL,CGC,-5,7.81,-39.05,0,24/08/2018 10:31,
SELL,CGC,-27,7.85,-211.95,0,24/08/2018 10:31,
SELL,CGC,-90,7.85,-706.5,0,24/08/2018 10:31,
SELL,CGC,-220,7.82,-1720.4,0,24/08/2018 10:31,
SELL,A2M,-310,10.68,-3310.8,0,23/08/2018 11:12,
BUY,CGC,150,8.64,1296,-2.59,23/08/2018 10:48,
BUY,CGC,135,8.64,1166.4,-2.33,23/08/2018 10:48,
BUY,CGC,150,8.64,1296,-2.41,23/08/2018 10:47,
BUY,CGC,15,8.64,129.6,-0.26,23/08/2018 10:47,
BUY,CGC,3,8.64,25.92,-0.05,23/08/2018 10:47,
BUY,CGC,28,8.64,241.92,0,23/08/2018 10:46,
BUY,CGC,20,8.64,172.8,0,23/08/2018 10:45,
BUY,CGC,20,8.64,172.8,0,23/08/2018 10:45,
BUY,CGC,15,8.64,129.6,0,23/08/2018 10:45,
BUY,CGC,60,8.64,518.4,0,23/08/2018 10:45,
BUY,CGC,36,8.64,311.04,0,23/08/2018 10:45,
BUY,CGC,204,8.64,1762.56,0,23/08/2018 10:45,
BUY,CGC,333,8.64,2877.12,0,23/08/2018 10:45,
