Snappa's portfolio,,,,,,,
,,,,,,,
Cash: *,$525.49,,,,,,
Shares: *,"$66,509.53",,,,,,
Portfolio value: *,"$67,035.02",,,,,,
,,,,,,,
HOLDINGS,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,
S32,"3,972",$3.26,$3.83,"$15,212.76","$2,238.15",,
SAR,"8,261",$1.53,$2.16,"$17,843.76","$5,179.16",,
SFR,"1,736",$7.22,$9.26,"$16,075.36","$3,516.38",,
WTC,"1,095",$10.75,$15.87,"$17,377.65","$5,582.86",,
,,,,,,,
TRADING STATEMENT,,,,,,,
Type,Code,Qty,Price,Value,Brokerage,Transaction time,Notes
DIV,WTC,1095,0.011,11.49,0,9/03/2018 4:00,Dividend payment
DIV,S32,3972,0.093,368.1,0,8/03/2018 4:00,Dividend payment
DIV,SFR,1736,0.08,138.88,0,5/03/2018 4:00,Dividend payment
BUY,WTC,96,10.75,1032,-2.07,23/02/2018 10:14,
BUY,WTC,901,10.75,9685.75,-1.47,23/02/2018 10:14,
BUY,WTC,98,10.75,1053.5,-20,23/02/2018 10:14,
BUY,S32,2998,3.26,9773.48,-5.89,23/02/2018 10:13,
BUY,S32,174,3.26,567.24,0,23/02/2018 10:13,
BUY,S32,800,3.26,2608,-20,23/02/2018 10:13,
BUY,SFR,121,7.22,873.62,-1.74,23/02/2018 10:12,
BUY,SFR,504,7.22,3638.88,-3.32,23/02/2018 10:12,
BUY,SFR,20,7.22,144.4,0,23/02/2018 10:12,
BUY,SFR,13,7.22,93.86,0,23/02/2018 10:12,
BUY,SFR,53,7.22,382.66,0,23/02/2018 10:12,
BUY,SFR,210,7.22,1516.2,0,23/02/2018 10:12,
BUY,SFR,1,7.22,7.22,0,23/02/2018 10:12,
BUY,SFR,6,7.22,43.32,0,23/02/2018 10:12,
BUY,SFR,7,7.22,50.54,0,23/02/2018 10:12,
BUY,SFR,72,7.22,519.84,0,23/02/2018 10:12,
BUY,SFR,729,7.22,5263.38,-20,23/02/2018 10:11,
BUY,SAR,408,1.53,624.24,-1.24,23/02/2018 10:11,
BUY,SAR,81,1.53,123.93,-0.25,23/02/2018 10:11,
BUY,SAR,284,1.53,434.52,-0.87,23/02/2018 10:11,
BUY,SAR,690,1.53,1055.7,-2.11,23/02/2018 10:11,
BUY,SAR,162,1.53,247.86,-0.5,23/02/2018 10:11,
BUY,SAR,261,1.53,399.33,0,23/02/2018 10:11,
BUY,SAR,2063,1.53,3156.39,-0.3,23/02/2018 10:11,
BUY,SAR,86,1.53,131.58,0,23/02/2018 10:11,
BUY,SAR,120,1.53,183.6,0,23/02/2018 10:11,
BUY,SAR,81,1.53,123.93,0,23/02/2018 10:11,
BUY,SAR,530,1.53,810.9,0,23/02/2018 10:11,
BUY,SAR,240,1.53,367.2,0,23/02/2018 10:11,
BUY,SAR,1167,1.53,1785.51,0,23/02/2018 10:11,
BUY,SAR,3,1.53,4.59,0,23/02/2018 10:11,
BUY,SAR,61,1.53,93.33,0,23/02/2018 10:11,
BUY,SAR,275,1.53,420.75,0,23/02/2018 10:11,
BUY,SAR,121,1.53,185.13,0,23/02/2018 10:11,
BUY,SAR,296,1.53,452.88,0,23/02/2018 10:11,
BUY,SAR,13,1.53,19.89,0,23/02/2018 10:11,
BUY,SAR,1319,1.53,2018.07,-20,23/02/2018 10:11,
