LEPRIX PORTFOLIO,,,,,,,
,,,,,,,
Cash: *,"$17,490.70",,,,,,
Shares: *,"$63,913.44",,,,,,
Portfolio value: *,"$81,404.14",,,,,,
,,,,,,,
Holdings,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,
A2M,"2,970",$4.20,$6.84,"$20,314.80","$7,815.86",,
BAL,"1,754",$7.26,$11.16,"$19,574.64","$6,787.84",,
BKL,143,$87.07,$168.00,"$24,024.00","$11,548.57",,
,,,,,,,
Type,Code,Qty,Price,Value,Brokerage,Transaction time,Notes
SELL,MIN,-95,18.15,-1724.25,-3.45,14/11/2017 11:37,
SELL,MIN,-2,18.16,-36.32,0,14/11/2017 11:37,
SELL,MIN,-327,18.15,-5935.05,-11.19,14/11/2017 11:37,
SELL,MIN,-3,18.15,-54.45,0,14/11/2017 11:36,
SELL,MIN,-125,18.24,-2280,0,14/11/2017 10:29,
SELL,MIN,-12,18.24,-218.88,0,14/11/2017 10:29,
SELL,MIN,-100,18.24,-1824,0,14/11/2017 10:29,
SELL,MIN,-124,18.23,-2260.52,0,14/11/2017 10:29,
SELL,MIN,-20,18.23,-364.6,0,14/11/2017 10:29,
SELL,MIN,-144,18.23,-2625.12,-20,14/11/2017 10:29,
DIV,BKL,143,1.4,200.2,0,11/09/2017 4:02,Dividend payment
BUY,BAL,38,7.79,296.02,-20,30/08/2017 15:19,
DIV,MIN,952,0.33,314.16,0,30/08/2017 4:02,Dividend payment
BUY,MIN,35,13.46,471.1,-0.94,8/08/2017 10:04,
BUY,MIN,4,13.46,53.84,-0.11,8/08/2017 10:04,
BUY,MIN,31,13.46,417.26,-0.83,8/08/2017 10:04,
BUY,MIN,17,13.46,228.82,0,8/08/2017 10:04,
BUY,MIN,42,13.46,565.32,-1.13,8/08/2017 10:04,
BUY,MIN,71,13.46,955.66,-1.91,8/08/2017 10:04,
BUY,MIN,78,13.46,1049.88,-0.7,8/08/2017 10:04,
BUY,MIN,305,13.46,4105.3,0,8/08/2017 10:04,
BUY,MIN,79,13.46,1063.34,0,8/08/2017 10:04,
BUY,MIN,44,13.46,592.24,0,8/08/2017 10:04,
BUY,MIN,100,13.46,1346,0,8/08/2017 10:04,
BUY,MIN,94,13.46,1265.24,0,8/08/2017 10:04,
BUY,MIN,33,13.46,444.18,0,8/08/2017 10:04,
BUY,MIN,13,13.46,174.98,0,8/08/2017 10:04,
BUY,MIN,6,13.46,80.76,-20,8/08/2017 10:04,
SELL,DMP,-5,53.75,-268.75,-0.53,8/08/2017 10:02,
SELL,DMP,-19,53.75,-1021.25,-2.04,8/08/2017 10:02,
SELL,DMP,-1,53.75,-53.75,-0.11,8/08/2017 10:02,
SELL,DMP,-169,53.75,-9083.75,0,8/08/2017 10:02,
SELL,DMP,-3,53.75,-161.25,-0.32,8/08/2017 10:02,
SELL,DMP,-6,53.75,-322.5,-0.65,8/08/2017 10:02,
SELL,DMP,-1,53.75,-53.75,-0.1,8/08/2017 10:02,
SELL,DMP,-2,53.75,-107.5,-0.22,8/08/2017 10:02,
SELL,DMP,-25,53.75,-1343.75,-1.5,8/08/2017 10:02,
SELL,DMP,-6,53.75,-322.5,-20,8/08/2017 10:02,
BUY,BKL,42,87.06,3656.52,-1.76,3/08/2017 15:21,
BUY,BKL,17,87.07,1480.19,0,3/08/2017 15:21,
BUY,BKL,2,87.07,174.14,0,3/08/2017 15:21,
BUY,BKL,17,87.07,1480.19,0,3/08/2017 15:21,
BUY,BKL,18,87.07,1567.26,-3.14,3/08/2017 15:21,
BUY,BKL,29,87.07,2525.03,0,3/08/2017 15:19,
BUY,BKL,1,87.07,87.07,0,3/08/2017 15:19,
BUY,BKL,1,87.06,87.06,0,3/08/2017 15:08,
BUY,BKL,2,87.06,174.12,0,3/08/2017 15:07,
BUY,BKL,1,87.06,87.06,0,3/08/2017 15:07,
BUY,BKL,1,87.06,87.06,0,3/08/2017 15:04,
BUY,BAL,43,7.25,311.75,0,3/08/2017 15:04,
BUY,BAL,11,7.25,79.75,0,3/08/2017 15:04,
BUY,BAL,111,7.25,804.75,0,3/08/2017 15:04,
BUY,BAL,1,7.25,7.25,0,3/08/2017 15:04,
BUY,BAL,475,7.25,3443.75,-4.89,3/08/2017 15:04,
BUY,BAL,12,7.25,87,0,3/08/2017 15:04,
BUY,BAL,2,7.25,14.5,0,3/08/2017 15:04,
BUY,BAL,12,7.25,87,0,3/08/2017 15:04,
BUY,BAL,238,7.25,1725.5,0,3/08/2017 15:04,
BUY,BAL,322,7.25,2334.5,0,3/08/2017 15:04,
BUY,BKL,1,87.06,87.06,0,3/08/2017 15:03,
BUY,BAL,26,7.26,188.76,0,3/08/2017 15:03,
BUY,BAL,14,7.26,101.64,0,3/08/2017 15:03,
BUY,BAL,20,7.26,145.2,0,3/08/2017 14:58,
BUY,BKL,1,87.07,87.07,0,3/08/2017 14:56,
BUY,BAL,33,7.26,239.58,0,3/08/2017 14:54,
BUY,BAL,2,7.26,14.52,0,3/08/2017 14:54,
BUY,BAL,23,7.26,166.98,0,3/08/2017 14:52,
BUY,BKL,1,87.07,87.07,0,3/08/2017 14:49,
BUY,BKL,1,87.07,87.07,0,3/08/2017 14:48,
BUY,BAL,23,7.26,166.98,0,3/08/2017 14:48,
BUY,BAL,3,7.26,21.78,0,3/08/2017 14:48,
BUY,BAL,9,7.26,65.34,0,3/08/2017 14:47,
BUY,BAL,98,7.26,711.48,0,3/08/2017 14:47,
BUY,BAL,168,7.26,1219.68,0,3/08/2017 14:47,
BUY,BAL,25,7.26,181.5,0,3/08/2017 14:47,
BUY,BKL,1,87.07,87.07,0,3/08/2017 14:47,
BUY,BKL,1,87.07,87.07,0,3/08/2017 14:47,
BUY,BKL,3,87.07,261.21,0,3/08/2017 14:47,
BUY,BKL,1,87.07,87.07,0,3/08/2017 14:46,
BUY,BKL,1,87.07,87.07,0,3/08/2017 14:46,
BUY,A2M,369,4.2,1549.8,-3.1,3/08/2017 14:46,
BUY,BAL,26,7.26,188.76,0,3/08/2017 14:46,
BUY,BAL,11,7.26,79.86,0,3/08/2017 14:46,
BUY,A2M,65,4.2,273,-0.54,3/08/2017 14:45,
BUY,A2M,1826,4.2,7669.2,-1.3,3/08/2017 14:45,
BUY,DMP,5,52.35,261.75,-0.52,3/08/2017 14:45,
BUY,BAL,8,7.26,58.08,-20,3/08/2017 14:45,
BUY,BKL,1,87.07,87.07,-20,3/08/2017 14:44,
BUY,DMP,1,52.32,52.32,-0.11,3/08/2017 14:44,
BUY,DMP,5,52.32,261.6,-0.52,3/08/2017 14:44,
BUY,DMP,3,52.32,156.96,-0.31,3/08/2017 14:44,
BUY,DMP,2,52.32,104.64,-0.21,3/08/2017 14:44,
BUY,DMP,7,52.32,366.24,0,3/08/2017 14:44,
BUY,DMP,12,52.32,627.84,-1.25,3/08/2017 14:44,
BUY,DMP,2,52.32,104.64,0,3/08/2017 14:44,
BUY,DMP,12,52.32,627.84,0,3/08/2017 14:44,
BUY,DMP,2,52.32,104.64,-0.21,3/08/2017 14:44,
BUY,DMP,10,52.32,523.2,-0.09,3/08/2017 14:44,
BUY,DMP,4,52.32,209.28,-0.42,3/08/2017 14:44,
BUY,DMP,1,52.32,52.32,0,3/08/2017 14:44,
BUY,DMP,7,52.32,366.24,-0.73,3/08/2017 14:44,
BUY,DMP,4,52.32,209.28,-0.42,3/08/2017 14:44,
BUY,DMP,1,52.32,52.32,0,3/08/2017 14:43,
