,,,,,,
ASX Schools Sharemarket Game 2 2017 Company performance list,,,,,,
,,,,,,
,,17/08/2017,25/10/2017,% Change,,
Indices,,,,,,
XAO,ALL ORDINARIES,5827,5973,2.50%,,
XJO,S&P/ASX 200,5779,5906,2.19%,,
,,,,,,
,,,,,,
Sectors,,,,,,
XDJ,Consumer Discretionary,2197,2240,1.99%,,
XEJ,Energy,8892,9577,7.70%,,
XFJ,Financials,6558,6664,1.61%,,
XHJ,Health Care,22632,23797,5.15%,,
XIJ,Information Technology,879,930,5.85%,,
XMJ,Materials,10325,10784,4.44%,,
XNJ,Industrials,5789,5874,1.47%,,
XSJ,Consumer Staples,9431,9566,1.43%,,
XTJ,Telecommunications,1373,1248,-9.09%,,
XUJ,Utilities,8198,8434,2.88%,,
,,,,,,
,,,,,,
Complete Company List,,,,,,
Code,Name,,,,,
A2M,A2 Milk,457,752,64.55%,,
AAC,Australian Agriculture,157.5,153,-2.86%,,
AAD,Ardent Leisure Group,202,192,-4.95%,,
ABC,Adelaide Brighton,584,620,6.16%,,
ABP,Abacus Property Grp.,340,378,11.18%,,
ACX,Aconex Limited,451,473,4.88%,,
AGI,Ainsworth Game Tech.,246,235,-4.47%,,
AGL,AGL Energy Limited.,2429,2504,3.09%,,
AHG,Automotive Holdings,364,333,-8.52%,,
AHY,Asaleo Care Limited,148,145,-2.03%,,
AIA,Auckland Int. Airport,652,562,-13.80%,,
ALL,Aristocrat Leisure,2150,2330,8.37%,,
ALQ,Als Ltd,800,794,-0.75%,,
ALU,Altium Limited,882,1126,27.66%,,
AMC,Amcor Limited,1607,1591,-1.00%,,
AMP,AMP Limited,515,505,-1.94%,,
ANN,Ansell Limited,2183,2376,8.84%,,
ANZ,ANZ Banking Grp Ltd,3036,3050,0.46%,,
AOG,Aveo Group,271,250,-7.75%,,
APA,APA Group,831,855,2.89%,,
API,Australian Pharmaceutical Industries,158.5,157,-0.95%,,
APO,APN Outdoor Group Limited ,481,452,-6.03%,,
AQG,Alacer Gold Corp,220,229,4.09%,,
ARB,ARB Corporation,1656,1785,7.79%,,
ASB,Austal Limited,181.5,176,-3.03%,,
AST,AusNet Services,169,176.5,4.44%,,
ASX,ASX Limited,5443,5416,-0.50%,,
AWC,Alumina Limited,206,243,17.96%,,
AZJ,Aurizon Holdings Ltd,519,506,-2.50%,,
BAL,Bellamy's Australia Limited,816,1240,51.96%,,
BAP,Bapcor Limited,554,548,-1.08%,,
BEN,Bendigo and Adelaide,1242,1203,-3.14%,,
BGA,Bega Cheese Ltd,661,775,17.25%,,
BHP,BHP Billiton Limited,2592,2682,3.47%,,
BKL,Blackmores Limited,9099,13706,50.63%,,
BKW,Brickworks,1329,1402,5.49%,,
BLD,Boral Limited,697,725,4.02%,,
BOQ,Bank of Queensland.,1273,1337,5.03%,,
BRG,Breville Group Ltd,1087,1184,8.92%,,
BSL,BlueScope Steel Ltd,1414,1304,-7.78%,,
BWP,BWP Trust,290,307,5.86%,,
BXB,Brambles Limited,984,927,-5.79%,,
CAB,Cabcharge Australia,218,172,-21.10%,,
CAR,Carsales.Com Ltd,1340,1376,2.69%,,
CBA,Commonwealth Bank.,7955,7863,-1.16%,,
CCL,Coca-Cola Amatil,848,798,-5.90%,,
CCP ,Credit Corp,1832,2003,9.33%,,
CGC,Costa Group Holdings Limited,487,595,22.18%,,
CGF,Challenger Limited,1189,1342,12.87%,,
CHC,Charter Hall Group,574,564,-1.74%,,
CIM,Cimic Group,4238,4742,11.89%,,
CNU,Chorus Limited,430,362,-15.81%,,
COH,Cochlear Limited,15302,16994,11.06%,,
CPU,Computershare Ltd,1386,1508,8.80%,,
CQR,Charter Hall Retail,392,404,3.06%,,
CSL,CSL Limited,12700,13943,9.79%,,
CSR,CSR Limited,414,489,18.12%,,
CTD,Corporate Travel Management Limited,2372,2368,-0.17%,,
CTX,Caltex Australia,3256,3424,5.16%,,
CWN,Crown Resorts Ltd,1168,1129,-3.34%,,
CWY,Clean Waste Management Limited,136,148,8.82%,,
DLX,Duluxgroup Limited,674,729,8.16%,,
DMP,Domino Pizza Enterprises,4372,4775,9.22%,,
DOW,Downer EDI Limited,697,693,-0.57%,,
DXS,Dexus Property Group,978,960,-1.84%,,
EHE,Estia Health,304,346,13.82%,,
EVN,Evolution Mining Ltd,238,226,-5.04%,,
FBU,Fletcher Building,778,684,-12.08%,,
FLT,Flight Centre Travel,4734,4744,0.21%,,
FMG,Fortescue Metals Grp,555,505,-9.01%,,
FPH,Fisher & Paykel Healthcare,1057,1181,11.73%,,
FXL,FlexiGroup Limited,174,153.5,-11.78%,,
GEM,G8 Education Limited,382,458,19.90%,,
GMA,Genworth Mortgage,294,289,-1.70%,,
GMG,Goodman Group,852,832,-2.35%,,
GNC,GrainCorp Limited,870,830,-4.60%,,
GOZ,Growthpoint Properties,322,335,4.04%,,
GPT,GPT Group,501,499,-0.40%,,
GUD,G.U.D. Holdings,1205,1190,-1.24%,,
GWA,GWA Group Ltd,320,266,-16.88%,,
GXL,Greencross Limited,622,573,-7.88%,,
GXY,Galaxy Resources,192.5,370,92.21%,,
HSN ,HSN Technologies,380,337,-11.32%,,
HSO,Healthscope Limited,219,192,-12.33%,,
HVN,Harvey Norman,438,391,-10.73%,,
IAG,Insurance Australia,672,662,-1.49%,,
IFL,IOOF Holdings Ltd,1104,1136,2.90%,,
IGO,Independence Group,344,447,29.94%,,
ILU,Iluka Resources,931,970,4.19%,,
INM,Iron Mountain Incorporated,4721,5135,8.77%,,
IPH,IPH LIMITED,465,578,24.30%,,
IPL,Incitec Pivot,342,379,10.82%,,
IRE,IRESS Limited,1237,1168,-5.58%,,
ISD,Insentia Group,184,178.5,-2.99%,,
ISU,iSelect,170,149,-12.35%,,
IVC,InvoCare Limited,1503,1699,13.04%,,
JBH,JB Hi-Fi Limited,2550,2353,-7.73%,,
JHC,Japara Healthcare Lt,192.5,201,4.42%,,
JHG, Janus Henderson Group ,4431,4540,2.46%,,
JHX,James Hardie Indust,1797,1907,6.12%,,
KAR,Karoon Gas Australia,114,122.5,7.46%,,
LLC,Lend Lease Group,1645,1655,0.61%,,
LNK,Link Administration Holdings Limited,789,816,3.42%,,
MFG,Magellan Fin Grp Ltd,2467,2485,0.73%,,
MGR,Mirvac Group,230,237,3.04%,,
MIN,Mineral Resources.,1447,1874,29.51%,,
MMS,McMillan Shakespeare,1493,1533,2.68%,,
MND,Monadelphous Group,1416,1652,16.67%,,
MPL,Mediabank Private,277,308,11.19%,,
MQA,Macq Atlas Roads Grp,580,594,2.41%,,
MQG,Macquarie Group Ltd,8869,9385,5.82%,,
MSB,Mesoblast Limited,183.1500018,146,-20.28%,,
MTR,Mantra,305,390,27.87%,,
MTS,Metcash Limited,260,263,1.15%,,
MYO,MYOB,336,366,8.93%,,
MYR,Myer Holdings Ltd,75.5,74.5,-1.32%,,
NAB,National Aust. Bank,3129,3265,4.35%,,
NAN,Nanosonics Limited,237,300,26.58%,,
NCM,Newcrest Mining,2180,2179,-0.05%,,
NEC,Nine Entertainment,148,149.5,1.01%,,
NHC ,New Hope Corp,157,194.5,23.89%,,
NSR,National Storage REIT,154,146.5,-4.87%,,
NST,Northern Star,496,519,4.64%,,
NUF,Nufarm Limited,892,850.6511859,-4.64%,,
NVT,Navitas Limited,455,475,4.40%,,
NWS,News Corp..,1721,1793,4.18%,,
NXT,NextDC Limited,448,510,13.84%,,
OFX,Ozforex Group Ltd,165.5,143.5,-13.29%,,
OGC,Oceanagold Corporation,365,360,-1.37%,,
OML,Ooh! Media,440,446,1.36%,,
ORA,Orora Limited,309,337,9.06%,,
ORE,Orocobre Limited,331,454,37.16%,,
ORG,Origin Energy,734,760,3.54%,,
ORI,Orica Limited,1965,2087,6.21%,,
OSH,Oil Search Ltd,644,723,12.27%,,
OZL,OZ Minerals,876,832,-5.02%,,
PGH,Pact Group Hldgs Ltd,546,570,4.40%,,
PMV,Premier Investments,1321,1317,-0.30%,,
PPT,Perpetual Limited,4944,5014,1.42%,,
PRY,Primary Health Care,353,345,-2.27%,,
PTM,Platinum Asset,537,739,37.62%,,
QAN,Qantas Airways,590,640,8.47%,,
QBE,QBE Insurance Group,1117,1096,-1.88%,,
QUB,Qube Holdings Ltd,271,253,-6.64%,,
REA,REA Group,6839,7145,4.47%,,
RFG,Retail Food Group,505,439,-13.07%,,
RHC,Ramsay Health Care,7448,6575,-11.72%,,
RIO,Rio Tinto Limited,6361,6964,9.48%,,
RMD,ResMed Inc.,926,1019,10.04%,,
RRL,Regis Resources,392,395,0.77%,,
RSG,Resolute Mining,108,106,-1.85%,,
S32,South32,302,325,7.62%,,
SBM,St Barbara Limited,291,299,2.75%,,
SCG,Scentre Grp,404,404,0.00%,,
SCP,Sca Property Group,218,235,7.80%,,
SDA,Speedcast Limit,354,400,12.99%,,
SDF,Steadfast Group Ltd,284,272,-4.23%,,
SEK,Seek Limited,1707,1817,6.44%,,
SFR,Sandfire Resources,569,597,4.92%,,
SGF,SG Fleet Group,406,419,3.20%,,
SGM,Sims Metal Mgmt Ltd,1431,1435,0.28%,,
SGP,Stockland,440,447,1.59%,,
SGR,Star Entertainement Group,514,549,6.81%,,
SHL,Sonic Healthcare,2293,2155,-6.02%,,
SHV,Select Harvests Limited,429,471,9.79%,,
SKC,Skycity Ent Grp Ltd,367,346,-5.72%,,
SKI,Spark Infrastructure,250,257,2.80%,,
SKT,Sky Network,298,234,-21.48%,,
SPK,Spark New Zealand,363,326,-10.19%,,
SRX,Sirtex Medical,1640,1440,-12.20%,,
STO,Santos Ltd,330,435,31.82%,,
SUL,Super Ret Rep Ltd,827,821,-0.73%,,
SUN,Suncorp Group Ltd,1311,1366,4.20%,,
SVW,Seven Group Holdings,1208,1257,4.06%,,
SXL,Sthn Cross Media,135,119.5,-11.48%,,
SYD,SYD Airport,693,718,3.61%,,
SYR,Syrah Resources,272,373,37.13%,,
TAH,Tabcorp Holdings Ltd,413,436,5.57%,,
TCL,Transurban Group,1205,1207,0.17%,,
TGR,Tassal Group Limited,390,418,7.18%,,
TLS,Telstra Corporation.,387,352,-9.04%,,
TME,Trade Me Group,454,400,-11.89%,,
TNE,Technology One,514,492,-4.28%,,
TPM,TPG Telecom Limited,574,520,-9.41%,,
TRS,The Reject Shop,467,440,-5.78%,,
TTS,Tatts Group Ltd,402,407,1.24%,,
TWE,Treasury Wine Estate,1296,1495,15.35%,,
VCX,Vicinity Centres,267,264,-1.12%,,
VOC,Vocus Communication ,321,273,-14.95%,,
VRL,Village Roadshow Ltd,383,380,-0.78%,,
VRT,Virtus Health Ltd,556,557,0.18%,,
WBC,Westpac Banking Corp,3272,3334,1.89%,,
WES,Wesfarmers Limited,4187,4149,-0.91%,,
WFD,Westfield Corp,765,776,1.44%,,
WHC,Whitehaven Coal,329,365,10.94%,,
WOR,WorleyParsons Ltd,1216,1426,17.27%,,
WOW,Woolworths Limited,2697,2515,-6.75%,,
WPL,Woodside Petroleum,2928,2955,0.92%,,
WSA,Western Areas Ltd,249,300,20.48%,,
,,,,,,
,,,,,,
,,,,,,
